Gebietsartschlüssel;Gebietsnummer;Stimmbezirksart;Wahlberechtigte gesamt;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler gesamt;Wähler mit Wahlschein;Ungültige Stimmen;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl
EUWSTI;7011;11;1578;1204;374;0;431;1;0;CSU;93;21,58%;SPD;110;25,52%;GRÜNE;93;21,58%;FDP;18;4,18%;FREIE WÄHLER;6;1,39%;DIE LINKE;26;6,03%;ÖDP;8;1,86%;REP;0;0,00%;BP;2;0,46%;Tierschutzpartei;5;1,16%;PIRATEN;19;4,41%;FAMILIE;1;0,23%;PBC;1;0,23%;Volksabstimmung;0;0,00%;CM;2;0,46%;AUF;1;0,23%;DKP;1;0,23%;BüSo;0;0,00%;PSG;0;0,00%;AfD;38;8,82%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;2;0,46%;Die PARTEI;5;1,16%
EUWSTI;7012;11;1365;1066;299;0;473;3;1;CSU;140;29,66%;SPD;109;23,09%;GRÜNE;83;17,58%;FDP;32;6,78%;FREIE WÄHLER;7;1,48%;DIE LINKE;20;4,24%;ÖDP;12;2,54%;REP;2;0,42%;BP;8;1,69%;Tierschutzpartei;4;0,85%;PIRATEN;7;1,48%;FAMILIE;0;0,00%;PBC;1;0,21%;Volksabstimmung;1;0,21%;CM;1;0,21%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;41;8,69%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;2;0,42%;Die PARTEI;2;0,42%
EUWSTI;7013;11;1365;1029;336;0;449;3;0;CSU;132;29,40%;SPD;103;22,94%;GRÜNE;98;21,83%;FDP;25;5,57%;FREIE WÄHLER;3;0,67%;DIE LINKE;23;5,12%;ÖDP;9;2,00%;REP;1;0,22%;BP;1;0,22%;Tierschutzpartei;3;0,67%;PIRATEN;7;1,56%;FAMILIE;2;0,45%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;35;7,80%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,22%;Die PARTEI;6;1,34%
EUWSTI;7014;11;1441;1044;397;0;377;3;0;CSU;110;29,18%;SPD;95;25,20%;GRÜNE;80;21,22%;FDP;20;5,31%;FREIE WÄHLER;8;2,12%;DIE LINKE;12;3,18%;ÖDP;7;1,86%;REP;1;0,27%;BP;0;0,00%;Tierschutzpartei;4;1,06%;PIRATEN;6;1,59%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;1;0,27%;CM;0;0,00%;AUF;0;0,00%;DKP;2;0,53%;BüSo;0;0,00%;PSG;0;0,00%;AfD;29;7,69%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;2;0,53%
EUWSTI;7015;11;1359;1057;302;0;387;3;1;CSU;107;27,72%;SPD;81;20,98%;GRÜNE;80;20,73%;FDP;21;5,44%;FREIE WÄHLER;6;1,55%;DIE LINKE;15;3,89%;ÖDP;13;3,37%;REP;2;0,52%;BP;4;1,04%;Tierschutzpartei;5;1,30%;PIRATEN;15;3,89%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;31;8,03%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;6;1,55%
EUWSTI;7016;11;1595;1262;333;0;356;0;0;CSU;79;22,19%;SPD;99;27,81%;GRÜNE;72;20,22%;FDP;25;7,02%;FREIE WÄHLER;4;1,12%;DIE LINKE;15;4,21%;ÖDP;17;4,78%;REP;0;0,00%;BP;2;0,56%;Tierschutzpartei;5;1,40%;PIRATEN;8;2,25%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;2;0,56%;CM;1;0,28%;AUF;0;0,00%;DKP;0;0,00%;BüSo;1;0,28%;PSG;0;0,00%;AfD;22;6,18%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,28%;Die PARTEI;3;0,84%
EUWSTI;7017;11;1366;1073;293;0;347;7;0;CSU;70;20,17%;SPD;84;24,21%;GRÜNE;78;22,48%;FDP;21;6,05%;FREIE WÄHLER;5;1,44%;DIE LINKE;23;6,63%;ÖDP;9;2,59%;REP;1;0,29%;BP;1;0,29%;Tierschutzpartei;5;1,44%;PIRATEN;12;3,46%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;2;0,58%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;33;9,51%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,29%;Die PARTEI;2;0,58%
EUWSTI;7018;11;1606;1205;401;0;417;2;1;CSU;109;26,20%;SPD;109;26,20%;GRÜNE;78;18,75%;FDP;16;3,85%;FREIE WÄHLER;6;1,44%;DIE LINKE;22;5,29%;ÖDP;13;3,13%;REP;1;0,24%;BP;5;1,20%;Tierschutzpartei;3;0,72%;PIRATEN;6;1,44%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;1;0,24%;BüSo;0;0,00%;PSG;0;0,00%;AfD;46;11,06%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,24%;Die PARTEI;0;0,00%
EUWSTI;7019;11;495;418;77;0;80;1;1;CSU;21;26,58%;SPD;24;30,38%;GRÜNE;13;16,46%;FDP;2;2,53%;FREIE WÄHLER;0;0,00%;DIE LINKE;4;5,06%;ÖDP;3;3,80%;REP;0;0,00%;BP;1;1,27%;Tierschutzpartei;1;1,27%;PIRATEN;5;6,33%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;5;6,33%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;0;0,00%
EUWSTI;7020;11;869;628;241;0;215;2;3;CSU;55;25,94%;SPD;63;29,72%;GRÜNE;49;23,11%;FDP;12;5,66%;FREIE WÄHLER;1;0,47%;DIE LINKE;3;1,42%;ÖDP;5;2,36%;REP;0;0,00%;BP;1;0,47%;Tierschutzpartei;2;0,94%;PIRATEN;7;3,30%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;2;0,94%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;12;5,66%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;0;0,00%
EUWSTI;7021;11;1344;1061;283;0;306;1;1;CSU;71;23,28%;SPD;84;27,54%;GRÜNE;46;15,08%;FDP;9;2,95%;FREIE WÄHLER;16;5,25%;DIE LINKE;13;4,26%;ÖDP;12;3,93%;REP;2;0,66%;BP;0;0,00%;Tierschutzpartei;5;1,64%;PIRATEN;9;2,95%;FAMILIE;1;0,33%;PBC;0;0,00%;Volksabstimmung;1;0,33%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;33;10,82%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;3;0,98%
EUWSTI;7022;11;1307;1112;195;0;338;2;3;CSU;82;24,48%;SPD;93;27,76%;GRÜNE;50;14,93%;FDP;12;3,58%;FREIE WÄHLER;8;2,39%;DIE LINKE;18;5,37%;ÖDP;5;1,49%;REP;1;0,30%;BP;2;0,60%;Tierschutzpartei;5;1,49%;PIRATEN;20;5,97%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;1;0,30%;CM;2;0,60%;AUF;2;0,60%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;32;9,55%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,30%;Die PARTEI;1;0,30%
EUWSTI;7023;11;1397;1127;269;0;344;3;0;CSU;92;26,74%;SPD;100;29,07%;GRÜNE;66;19,19%;FDP;16;4,65%;FREIE WÄHLER;9;2,62%;DIE LINKE;17;4,94%;ÖDP;6;1,74%;REP;0;0,00%;BP;6;1,74%;Tierschutzpartei;4;1,16%;PIRATEN;9;2,62%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;1;0,29%;PSG;0;0,00%;AfD;18;5,23%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;0;0,00%
EUWSTI;7024;11;1414;1087;327;0;372;0;1;CSU;86;23,18%;SPD;112;30,19%;GRÜNE;61;16,44%;FDP;14;3,77%;FREIE WÄHLER;9;2,43%;DIE LINKE;19;5,12%;ÖDP;10;2,70%;REP;0;0,00%;BP;2;0,54%;Tierschutzpartei;5;1,35%;PIRATEN;10;2,70%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;1;0,27%;AUF;3;0,81%;DKP;0;0,00%;BüSo;1;0,27%;PSG;0;0,00%;AfD;33;8,89%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,27%;Die PARTEI;4;1,08%
EUWSTI;7025;11;1486;1179;307;0;287;1;0;CSU;61;21,25%;SPD;91;31,71%;GRÜNE;67;23,34%;FDP;10;3,48%;FREIE WÄHLER;10;3,48%;DIE LINKE;11;3,83%;ÖDP;3;1,05%;REP;3;1,05%;BP;0;0,00%;Tierschutzpartei;3;1,05%;PIRATEN;5;1,74%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;1;0,35%;CM;0;0,00%;AUF;1;0,35%;DKP;1;0,35%;BüSo;0;0,00%;PSG;0;0,00%;AfD;15;5,23%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,35%;Die PARTEI;4;1,39%
EUWSTI;7026;11;1483;1071;412;0;404;5;0;CSU;120;29,70%;SPD;112;27,72%;GRÜNE;74;18,32%;FDP;16;3,96%;FREIE WÄHLER;12;2,97%;DIE LINKE;14;3,47%;ÖDP;10;2,48%;REP;0;0,00%;BP;1;0,25%;Tierschutzpartei;4;0,99%;PIRATEN;6;1,49%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;1;0,25%;CM;0;0,00%;AUF;0;0,00%;DKP;1;0,25%;BüSo;0;0,00%;PSG;0;0,00%;AfD;30;7,43%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;2;0,50%;Die PARTEI;1;0,25%
EUWSTI;7027;11;1429;1059;370;0;302;1;1;CSU;73;24,25%;SPD;82;27,24%;GRÜNE;73;24,25%;FDP;8;2,66%;FREIE WÄHLER;4;1,33%;DIE LINKE;10;3,32%;ÖDP;10;3,32%;REP;0;0,00%;BP;0;0,00%;Tierschutzpartei;3;1,00%;PIRATEN;2;0,66%;FAMILIE;0;0,00%;PBC;1;0,33%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;3;1,00%;DKP;0;0,00%;BüSo;1;0,33%;PSG;0;0,00%;AfD;27;8,97%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;4;1,33%
EUWSTI;8001;11;1448;1162;286;0;391;3;0;CSU;59;15,09%;SPD;104;26,60%;GRÜNE;112;28,64%;FDP;23;5,88%;FREIE WÄHLER;5;1,28%;DIE LINKE;20;5,12%;ÖDP;14;3,58%;REP;1;0,26%;BP;6;1,53%;Tierschutzpartei;0;0,00%;PIRATEN;16;4,09%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;2;0,51%;AfD;23;5,88%;PRO NRW;1;0,26%;MLPD;0;0,00%;NPD;2;0,51%;Die PARTEI;3;0,77%
EUWSTI;8002;11;1337;1075;262;0;407;5;3;CSU;54;13,37%;SPD;120;29,70%;GRÜNE;131;32,43%;FDP;8;1,98%;FREIE WÄHLER;6;1,49%;DIE LINKE;27;6,68%;ÖDP;16;3,96%;REP;1;0,25%;BP;2;0,50%;Tierschutzpartei;3;0,74%;PIRATEN;8;1,98%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;24;5,94%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;4;0,99%
EUWSTI;8003;11;1284;1112;172;0;279;3;1;CSU;33;11,87%;SPD;81;29,14%;GRÜNE;69;24,82%;FDP;8;2,88%;FREIE WÄHLER;4;1,44%;DIE LINKE;29;10,43%;ÖDP;9;3,24%;REP;2;0,72%;BP;3;1,08%;Tierschutzpartei;2;0,72%;PIRATEN;9;3,24%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;1;0,36%;CM;0;0,00%;AUF;1;0,36%;DKP;1;0,36%;BüSo;0;0,00%;PSG;0;0,00%;AfD;17;6,12%;PRO NRW;1;0,36%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;8;2,88%
EUWSTI;8004;11;1666;1240;426;0;392;4;1;CSU;50;12,79%;SPD;101;25,83%;GRÜNE;131;33,50%;FDP;20;5,12%;FREIE WÄHLER;6;1,53%;DIE LINKE;30;7,67%;ÖDP;6;1,53%;REP;0;0,00%;BP;1;0,26%;Tierschutzpartei;7;1,79%;PIRATEN;15;3,84%;FAMILIE;2;0,51%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;1;0,26%;BüSo;0;0,00%;PSG;0;0,00%;AfD;13;3,32%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;2;0,51%;Die PARTEI;6;1,53%
EUWSTI;8005;11;1278;1032;246;0;329;4;0;CSU;50;15,20%;SPD;102;31,00%;GRÜNE;85;25,84%;FDP;9;2,74%;FREIE WÄHLER;4;1,22%;DIE LINKE;28;8,51%;ÖDP;12;3,65%;REP;2;0,61%;BP;0;0,00%;Tierschutzpartei;4;1,22%;PIRATEN;5;1,52%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;2;0,61%;PSG;0;0,00%;AfD;14;4,26%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,30%;Die PARTEI;11;3,34%
EUWSTI;8006;11;1387;1178;209;0;391;6;0;CSU;54;13,81%;SPD;98;25,06%;GRÜNE;126;32,23%;FDP;10;2,56%;FREIE WÄHLER;3;0,77%;DIE LINKE;34;8,70%;ÖDP;12;3,07%;REP;1;0,26%;BP;1;0,26%;Tierschutzpartei;5;1,28%;PIRATEN;9;2,30%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;2;0,51%;CM;0;0,00%;AUF;0;0,00%;DKP;2;0,51%;BüSo;1;0,26%;PSG;1;0,26%;AfD;27;6,91%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;5;1,28%
EUWSTI;8007;11;1273;1008;265;0;342;5;0;CSU;62;18,13%;SPD;75;21,93%;GRÜNE;102;29,82%;FDP;6;1,75%;FREIE WÄHLER;3;0,88%;DIE LINKE;24;7,02%;ÖDP;6;1,75%;REP;0;0,00%;BP;0;0,00%;Tierschutzpartei;10;2,92%;PIRATEN;22;6,43%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;1;0,29%;AUF;0;0,00%;DKP;2;0,58%;BüSo;0;0,00%;PSG;0;0,00%;AfD;29;8,48%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;0;0,00%
EUWSTI;8008;11;1446;1133;313;0;451;4;1;CSU;85;18,89%;SPD;110;24,44%;GRÜNE;154;34,22%;FDP;14;3,11%;FREIE WÄHLER;5;1,11%;DIE LINKE;27;6,00%;ÖDP;7;1,56%;REP;1;0,22%;BP;2;0,44%;Tierschutzpartei;3;0,67%;PIRATEN;3;0,67%;FAMILIE;4;0,89%;PBC;0;0,00%;Volksabstimmung;1;0,22%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;1;0,22%;AfD;20;4,44%;PRO NRW;0;0,00%;MLPD;1;0,22%;NPD;5;1,11%;Die PARTEI;7;1,56%
EUWSTI;8009;11;1249;963;286;0;305;0;0;CSU;29;9,51%;SPD;83;27,21%;GRÜNE;112;36,72%;FDP;10;3,28%;FREIE WÄHLER;2;0,66%;DIE LINKE;24;7,87%;ÖDP;15;4,92%;REP;2;0,66%;BP;3;0,98%;Tierschutzpartei;1;0,33%;PIRATEN;7;2,30%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;1;0,33%;AUF;0;0,00%;DKP;2;0,66%;BüSo;1;0,33%;PSG;0;0,00%;AfD;8;2,62%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;5;1,64%
EUWSTI;8010;11;1393;1105;288;0;361;6;0;CSU;42;11,63%;SPD;86;23,82%;GRÜNE;112;31,02%;FDP;17;4,71%;FREIE WÄHLER;6;1,66%;DIE LINKE;33;9,14%;ÖDP;8;2,22%;REP;0;0,00%;BP;3;0,83%;Tierschutzpartei;5;1,39%;PIRATEN;8;2,22%;FAMILIE;2;0,55%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;2;0,55%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;20;5,54%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;2;0,55%;Die PARTEI;15;4,16%
EUWSTI;8011;11;1311;1071;240;0;303;3;2;CSU;29;9,63%;SPD;61;20,27%;GRÜNE;116;38,54%;FDP;5;1,66%;FREIE WÄHLER;4;1,33%;DIE LINKE;36;11,96%;ÖDP;5;1,66%;REP;0;0,00%;BP;2;0,66%;Tierschutzpartei;6;1,99%;PIRATEN;12;3,99%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;1;0,33%;PSG;1;0,33%;AfD;16;5,32%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;2;0,66%;Die PARTEI;5;1,66%
EUWSTI;8012;11;1399;1123;276;0;467;2;1;CSU;70;15,02%;SPD;123;26,39%;GRÜNE;155;33,26%;FDP;23;4,94%;FREIE WÄHLER;6;1,29%;DIE LINKE;21;4,51%;ÖDP;8;1,72%;REP;1;0,21%;BP;3;0,64%;Tierschutzpartei;4;0,86%;PIRATEN;13;2,79%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;1;0,21%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;31;6,65%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;7;1,50%
EUWSTI;17001;11;1227;963;264;0;323;3;1;CSU;54;16,77%;SPD;102;31,68%;GRÜNE;74;22,98%;FDP;11;3,42%;FREIE WÄHLER;7;2,17%;DIE LINKE;23;7,14%;ÖDP;10;3,11%;REP;2;0,62%;BP;1;0,31%;Tierschutzpartei;2;0,62%;PIRATEN;13;4,04%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;2;0,62%;BüSo;0;0,00%;PSG;0;0,00%;AfD;17;5,28%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,31%;Die PARTEI;3;0,93%
EUWSTI;17002;11;1232;966;266;0;341;5;0;CSU;57;16,72%;SPD;81;23,75%;GRÜNE;100;29,33%;FDP;8;2,35%;FREIE WÄHLER;5;1,47%;DIE LINKE;33;9,68%;ÖDP;6;1,76%;REP;0;0,00%;BP;0;0,00%;Tierschutzpartei;6;1,76%;PIRATEN;13;3,81%;FAMILIE;1;0,29%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;1;0,29%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;22;6,45%;PRO NRW;0;0,00%;MLPD;1;0,29%;NPD;3;0,88%;Die PARTEI;4;1,17%
EUWSTI;17003;11;1379;1089;290;0;389;1;0;CSU;61;15,68%;SPD;114;29,31%;GRÜNE;114;29,31%;FDP;8;2,06%;FREIE WÄHLER;7;1,80%;DIE LINKE;24;6,17%;ÖDP;14;3,60%;REP;2;0,51%;BP;1;0,26%;Tierschutzpartei;2;0,51%;PIRATEN;16;4,11%;FAMILIE;1;0,26%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;1;0,26%;BüSo;0;0,00%;PSG;0;0,00%;AfD;19;4,88%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,26%;Die PARTEI;4;1,03%
EUWSTI;17004;11;1254;985;269;0;282;3;0;CSU;30;10,64%;SPD;77;27,30%;GRÜNE;96;34,04%;FDP;16;5,67%;FREIE WÄHLER;3;1,06%;DIE LINKE;14;4,96%;ÖDP;8;2,84%;REP;6;2,13%;BP;1;0,35%;Tierschutzpartei;3;1,06%;PIRATEN;8;2,84%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;14;4,96%;PRO NRW;0;0,00%;MLPD;2;0,71%;NPD;2;0,71%;Die PARTEI;2;0,71%
EUWSTI;17005;11;1303;1097;206;0;313;4;0;CSU;60;19,17%;SPD;77;24,60%;GRÜNE;97;30,99%;FDP;10;3,19%;FREIE WÄHLER;9;2,88%;DIE LINKE;26;8,31%;ÖDP;3;0,96%;REP;0;0,00%;BP;0;0,00%;Tierschutzpartei;3;0,96%;PIRATEN;12;3,83%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;14;4,47%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;2;0,64%
EUWSTI;17006;11;1433;1177;256;0;434;3;0;CSU;59;13,59%;SPD;97;22,35%;GRÜNE;141;32,49%;FDP;9;2,07%;FREIE WÄHLER;5;1,15%;DIE LINKE;43;9,91%;ÖDP;13;3,00%;REP;2;0,46%;BP;3;0,69%;Tierschutzpartei;3;0,69%;PIRATEN;14;3,23%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;2;0,46%;CM;1;0,23%;AUF;2;0,46%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;27;6,22%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;2;0,46%;Die PARTEI;11;2,53%
EUWSTI;17007;11;1212;966;246;0;240;1;1;CSU;63;26,36%;SPD;56;23,43%;GRÜNE;54;22,59%;FDP;6;2,51%;FREIE WÄHLER;1;0,42%;DIE LINKE;11;4,60%;ÖDP;11;4,60%;REP;1;0,42%;BP;3;1,26%;Tierschutzpartei;5;2,09%;PIRATEN;7;2,93%;FAMILIE;3;1,26%;PBC;2;0,84%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;1;0,42%;BüSo;0;0,00%;PSG;0;0,00%;AfD;11;4,60%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;4;1,67%
EUWSTI;17008;11;1203;999;204;0;341;3;1;CSU;47;13,82%;SPD;99;29,12%;GRÜNE;92;27,06%;FDP;11;3,24%;FREIE WÄHLER;3;0,88%;DIE LINKE;14;4,12%;ÖDP;8;2,35%;REP;3;0,88%;BP;0;0,00%;Tierschutzpartei;3;0,88%;PIRATEN;20;5,88%;FAMILIE;0;0,00%;PBC;1;0,29%;Volksabstimmung;1;0,29%;CM;1;0,29%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;32;9,41%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;5;1,47%
EUWSTI;17009;11;1246;1032;214;0;346;0;0;CSU;86;24,86%;SPD;98;28,32%;GRÜNE;51;14,74%;FDP;7;2,02%;FREIE WÄHLER;9;2,60%;DIE LINKE;23;6,65%;ÖDP;13;3,76%;REP;2;0,58%;BP;4;1,16%;Tierschutzpartei;3;0,87%;PIRATEN;14;4,05%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;1;0,29%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;28;8,09%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;3;0,87%;Die PARTEI;4;1,16%
EUWSTI;17010;11;1657;1312;345;0;511;3;1;CSU;98;19,22%;SPD;137;26,86%;GRÜNE;116;22,75%;FDP;22;4,31%;FREIE WÄHLER;13;2,55%;DIE LINKE;34;6,67%;ÖDP;17;3,33%;REP;2;0,39%;BP;5;0,98%;Tierschutzpartei;3;0,59%;PIRATEN;17;3,33%;FAMILIE;0;0,00%;PBC;3;0,59%;Volksabstimmung;0;0,00%;CM;1;0,20%;AUF;1;0,20%;DKP;2;0,39%;BüSo;0;0,00%;PSG;0;0,00%;AfD;35;6,86%;PRO NRW;0;0,00%;MLPD;2;0,39%;NPD;0;0,00%;Die PARTEI;2;0,39%
EUWSTI;17011;11;1459;1190;269;0;291;1;0;CSU;51;17,53%;SPD;76;26,12%;GRÜNE;62;21,31%;FDP;15;5,15%;FREIE WÄHLER;7;2,41%;DIE LINKE;15;5,15%;ÖDP;10;3,44%;REP;1;0,34%;BP;1;0,34%;Tierschutzpartei;6;2,06%;PIRATEN;9;3,09%;FAMILIE;1;0,34%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;1;0,34%;BüSo;0;0,00%;PSG;0;0,00%;AfD;33;11,34%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,34%;Die PARTEI;2;0,69%
